FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005581019,ISIN,IT0005581019,20240513-105908257,.274,HCER,MONE,EUR,500,.274,EUR,20240513-105908257,HCER,1120824133000129,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-105908305,.274,HCER,MONE,EUR,500,.274,EUR,20240513-105908305,HCER,1120824133000130,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-105821906,42.53,HCER,MONE,EUR,2,42.53,EUR,20240513-105821906,HCER,1100124133000081,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-105759723,6.25,HCER,MONE,EUR,2,6.25,EUR,20240513-105759723,HCER,1110224133000109,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-105751739,1070.3,HCER,MONE,EUR,50,1070.3,EUR,20240513-105751739,HCER,1100124133000080,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-105634744,.104,HCER,MONE,EUR,1470,.104,EUR,20240513-105634744,HCER,1120524133000128,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-105632694,1070.35,HCER,MONE,EUR,30,1070.35,EUR,20240513-105632694,HCER,1100124133000079,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240513-105605432,100.61,HCER,MONE,EUR,50,100.61,EUR,20240513-105605432,HCER,1120124133000127,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240513-105504272,22.61,HCER,MONE,EUR,18,22.61,EUR,20240513-105504272,HCER,1090524133000047,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240513-105442059,32.3,HCER,MONE,EUR,1,32.3,EUR,20240513-105442059,HCER,1120124133000126,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240513-105328091,100.61,HCER,MONE,EUR,30,100.61,EUR,20240513-105328091,HCER,1120124133000125,21-------P----
CERTIT0005579872,ISIN,IT0005579872,20240513-105130248,.44,HCER,MONE,EUR,2000,.44,EUR,20240513-105130248,HCER,1090424133000046,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240513-105128278,100.61,HCER,MONE,EUR,90,100.61,EUR,20240513-105128278,HCER,1120124133000124,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240513-104904694,.183,HCER,MONE,EUR,250,.183,EUR,20240513-104904694,HCER,1100224133000078,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240513-104842367,2.935,HCER,MONE,EUR,150,2.935,EUR,20240513-104842367,HCER,1121624133000123,21-------P----
CERTIT0005557720,ISIN,IT0005557720,20240513-104840945,111.2,HCER,MONE,EUR,200,111.2,EUR,20240513-104840945,HCER,1110124133000108,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240513-104739749,1.47,HCER,MONE,EUR,400,1.47,EUR,20240513-104739749,HCER,1100224133000077,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-104728149,101.34,HCER,MONE,EUR,100,101.34,EUR,20240513-104728149,HCER,1100224133000076,21-------P----
CERTIT0005469033,ISIN,IT0005469033,20240513-104711886,93.28,HCER,MONE,EUR,100,93.28,EUR,20240513-104711886,HCER,1110124133000107,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-104706919,.282,HCER,MONE,EUR,7400,.282,EUR,20240513-104706919,HCER,1120824133000122,21-------P----
CERTIT0005581670,ISIN,IT0005581670,20240513-104648950,2.4,HCER,MONE,EUR,1,2.4,EUR,20240513-104648950,HCER,1110224133000106,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-104640073,.281,HCER,MONE,EUR,140,.281,EUR,20240513-104640073,HCER,1120824133000121,21-------P----
CERTIT0005581670,ISIN,IT0005581670,20240513-104616792,2.405,HCER,MONE,EUR,3,2.405,EUR,20240513-104616792,HCER,1110224133000105,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240513-104603666,22.31,HCER,MONE,EUR,1,22.31,EUR,20240513-104603666,HCER,1110324133000104,22-------P----
CERTIT0005565335,ISIN,IT0005565335,20240513-104547338,108.9,HCER,MONE,EUR,100,108.9,EUR,20240513-104547338,HCER,1120324133000120,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-104523247,.102,HCER,MONE,EUR,12500,.102,EUR,20240513-104523247,HCER,1120524133000118,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-104523247,.28,HCER,MONE,EUR,100,.28,EUR,20240513-104523247,HCER,1120824133000119,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-104457244,47.02,HCER,MONE,EUR,1,47.02,EUR,20240513-104457244,HCER,1110124133000102,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-104457352,47.08,HCER,MONE,EUR,49,47.08,EUR,20240513-104457352,HCER,1110124133000103,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-104457244,47,HCER,MONE,EUR,50,47,EUR,20240513-104457244,HCER,1110124133000101,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240513-104419425,9.35,HCER,MONE,EUR,120,9.35,EUR,20240513-104419425,HCER,1100124133000075,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-104325000,46.8,HCER,MONE,EUR,117,46.8,EUR,20240513-104325000,HCER,1110124133000100,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-104324951,46.9,HCER,MONE,EUR,1,46.9,EUR,20240513-104324951,HCER,1110124133000097,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-104324952,46.85,HCER,MONE,EUR,1,46.85,EUR,20240513-104324952,HCER,1110124133000098,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-104324952,46.8,HCER,MONE,EUR,1,46.8,EUR,20240513-104324952,HCER,1110124133000099,22-------P----
CERTIT0005487159,ISIN,IT0005487159,20240513-104309745,97.35,HCER,MONE,EUR,100,97.35,EUR,20240513-104309745,HCER,1110124133000096,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240513-104257308,1.485,HCER,MONE,EUR,500,1.485,EUR,20240513-104257308,HCER,1100224133000074,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-104234115,46.99,HCER,MONE,EUR,1,46.99,EUR,20240513-104234115,HCER,1110124133000095,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-104212929,.103,HCER,MONE,EUR,59,.103,EUR,20240513-104212929,HCER,1120524133000117,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-104200310,.279,HCER,MONE,EUR,10000,.279,EUR,20240513-104200310,HCER,1120824133000116,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240513-104121850,20.24,HCER,MONE,EUR,1,20.24,EUR,20240513-104121850,HCER,1090424133000045,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-104053016,.104,HCER,MONE,EUR,10500,.104,EUR,20240513-104053016,HCER,1120524133000115,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240513-104052167,102.95,HCER,MONE,EUR,600,102.95,EUR,20240513-104052167,HCER,1110224133000094,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-104045602,.104,HCER,MONE,EUR,50,.104,EUR,20240513-104045602,HCER,1120524133000114,22-------P----
CERTIT0005524266,ISIN,IT0005524266,20240513-104024652,100.55,HCER,MONE,EUR,121,100.55,EUR,20240513-104024652,HCER,1120124133000113,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-104022650,101.34,HCER,MONE,EUR,250,101.34,EUR,20240513-104022650,HCER,1100224133000073,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-104019554,.277,HCER,MONE,EUR,4000,.277,EUR,20240513-104019554,HCER,1120824133000112,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240513-104015646,100.55,HCER,MONE,EUR,1000,100.55,EUR,20240513-104015646,HCER,1120124133000111,21-------P----
CERTIT0005438020,ISIN,IT0005438020,20240513-103915366,96.45,HCER,MONE,EUR,40,96.45,EUR,20240513-103915366,HCER,1100124133000072,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240513-103748367,1.475,HCER,MONE,EUR,45,1.475,EUR,20240513-103748367,HCER,1100224133000071,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240513-103701383,22.11,HCER,MONE,EUR,100,22.11,EUR,20240513-103701383,HCER,1100124133000070,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-103535045,3.84,HCER,MONE,EUR,333,3.84,EUR,20240513-103535045,HCER,1100124133000069,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-103509726,1070.4,HCER,MONE,EUR,11,1070.4,EUR,20240513-103509726,HCER,1100124133000068,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240513-103504086,20.98,HCER,MONE,EUR,20,20.98,EUR,20240513-103504086,HCER,1101624133000067,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-103503437,.281,HCER,MONE,EUR,8888,.281,EUR,20240513-103503437,HCER,1120824133000110,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-103459493,6.2,HCER,MONE,EUR,200,6.2,EUR,20240513-103459493,HCER,1110224133000093,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240513-103329673,100.61,HCER,MONE,EUR,250,100.61,EUR,20240513-103329673,HCER,1120124133000109,21-------P----
CERTIT0005579872,ISIN,IT0005579872,20240513-103328076,.44,HCER,MONE,EUR,2000,.44,EUR,20240513-103328076,HCER,1090424133000044,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240513-103311320,1.495,HCER,MONE,EUR,100,1.495,EUR,20240513-103311320,HCER,1110224133000092,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-103300608,47.01,HCER,MONE,EUR,2,47.01,EUR,20240513-103300608,HCER,1110124133000091,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240513-103255898,102.95,HCER,MONE,EUR,50,102.95,EUR,20240513-103255898,HCER,1110224133000090,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-103219872,1070.9,HCER,MONE,EUR,15,1070.9,EUR,20240513-103219872,HCER,1100124133000066,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240513-103218325,21.01,HCER,MONE,EUR,10,21.01,EUR,20240513-103218325,HCER,1101624133000065,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-103214361,.102,HCER,MONE,EUR,5000,.102,EUR,20240513-103214361,HCER,1120524133000108,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-103200857,47.01,HCER,MONE,EUR,6,47.01,EUR,20240513-103200857,HCER,1110124133000089,22-------P----
CERTIT0005546293,ISIN,IT0005546293,20240513-103152603,107.8,HCER,MONE,EUR,140,107.8,EUR,20240513-103152603,HCER,1120124133000107,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240513-103026360,4.79,HCER,MONE,EUR,40,4.79,EUR,20240513-103026360,HCER,1090324133000043,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-103011923,47.01,HCER,MONE,EUR,8,47.01,EUR,20240513-103011923,HCER,1110124133000088,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-103006516,6.2,HCER,MONE,EUR,80,6.2,EUR,20240513-103006516,HCER,1110224133000086,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-103006517,6.2,HCER,MONE,EUR,100,6.2,EUR,20240513-103006517,HCER,1110224133000087,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-103006516,6.2,HCER,MONE,EUR,50,6.2,EUR,20240513-103006516,HCER,1110224133000085,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240513-102952082,25.11,HCER,MONE,EUR,100,25.11,EUR,20240513-102952082,HCER,1100224133000064,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240513-102949474,1.5,HCER,MONE,EUR,2,1.5,EUR,20240513-102949474,HCER,1100224133000063,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-102903477,.103,HCER,MONE,EUR,1000,.103,EUR,20240513-102903477,HCER,1120524133000105,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-102903477,.103,HCER,MONE,EUR,5000,.103,EUR,20240513-102903477,HCER,1120524133000106,22-------P----
CERTIT0005579872,ISIN,IT0005579872,20240513-102856618,.437,HCER,MONE,EUR,1000,.437,EUR,20240513-102856618,HCER,1090424133000042,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-102856808,6.22,HCER,MONE,EUR,1,6.22,EUR,20240513-102856808,HCER,1110224133000084,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240513-102843993,4.84,HCER,MONE,EUR,20,4.84,EUR,20240513-102843993,HCER,1090324133000041,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-102835440,.28,HCER,MONE,EUR,200,.28,EUR,20240513-102835440,HCER,1120824133000104,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-102753452,.28,HCER,MONE,EUR,1300,.28,EUR,20240513-102753452,HCER,1120824133000103,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-102753399,.278,HCER,MONE,EUR,2700,.278,EUR,20240513-102753399,HCER,1120824133000102,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-102732317,.104,HCER,MONE,EUR,2500,.104,EUR,20240513-102732317,HCER,1120524133000101,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-102726190,101.55,HCER,MONE,EUR,200,101.55,EUR,20240513-102726190,HCER,1090124133000040,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-102701178,1070.8,HCER,MONE,EUR,5,1070.8,EUR,20240513-102701178,HCER,1100124133000062,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240513-102548082,.514,HCER,MONE,EUR,800,.514,EUR,20240513-102548082,HCER,1110124133000083,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-102536127,101.34,HCER,MONE,EUR,50,101.34,EUR,20240513-102536127,HCER,1100224133000061,21-------P----
CERTIT0005579898,ISIN,IT0005579898,20240513-102533330,.594,HCER,MONE,EUR,3000,.594,EUR,20240513-102533330,HCER,1120624133000100,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-102533129,.105,HCER,MONE,EUR,1250,.105,EUR,20240513-102533129,HCER,1120524133000099,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-102533455,6.24,HCER,MONE,EUR,50,6.24,EUR,20240513-102533455,HCER,1110224133000082,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-102533129,.105,HCER,MONE,EUR,50,.105,EUR,20240513-102533129,HCER,1120524133000098,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-102533129,.105,HCER,MONE,EUR,11000,.105,EUR,20240513-102533129,HCER,1120524133000097,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-102518615,1070.8,HCER,MONE,EUR,5,1070.8,EUR,20240513-102518615,HCER,1100124133000060,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240513-102421329,109,HCER,MONE,EUR,120,109,EUR,20240513-102421329,HCER,1120324133000096,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-102338804,1070.8,HCER,MONE,EUR,5,1070.8,EUR,20240513-102338804,HCER,1100124133000059,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-102335982,.278,HCER,MONE,EUR,300,.278,EUR,20240513-102335982,HCER,1120824133000095,22-------P----
CERTIT0005577991,ISIN,IT0005577991,20240513-102228872,.891,HCER,MONE,EUR,280,.891,EUR,20240513-102228872,HCER,1090224133000039,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-102133997,1070.8,HCER,MONE,EUR,30,1070.8,EUR,20240513-102133997,HCER,1100124133000058,21-------P----
CERTIT0005581670,ISIN,IT0005581670,20240513-102124545,2.435,HCER,MONE,EUR,1058,2.435,EUR,20240513-102124545,HCER,1110224133000081,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240513-102000316,22.14,HCER,MONE,EUR,10,22.14,EUR,20240513-102000316,HCER,1110324133000080,21-------P----
CERTIT0005581662,ISIN,IT0005581662,20240513-101858858,.51,HCER,MONE,EUR,250,.51,EUR,20240513-101858858,HCER,1120324133000094,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-101702785,41.28,HCER,MONE,EUR,5,41.28,EUR,20240513-101702785,HCER,1100124133000057,21-------P----
CERTIT0005578734,ISIN,IT0005578734,20240513-101640333,35.4,HCER,MONE,EUR,5,35.4,EUR,20240513-101640333,HCER,1090124133000038,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240513-101555306,1.455,HCER,MONE,EUR,50,1.455,EUR,20240513-101555306,HCER,1110224133000079,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240513-101554102,15.5,HCER,MONE,EUR,60,15.5,EUR,20240513-101554102,HCER,1111124133000078,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240513-101531435,8.18,HCER,MONE,EUR,400,8.18,EUR,20240513-101531435,HCER,1120124133000093,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-101515045,101.5,HCER,MONE,EUR,100,101.5,EUR,20240513-101515045,HCER,1090124133000037,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101458917,46.59,HCER,MONE,EUR,1,46.59,EUR,20240513-101458917,HCER,1110124133000077,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101452424,46.55,HCER,MONE,EUR,1,46.55,EUR,20240513-101452424,HCER,1110124133000076,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101452424,46.6,HCER,MONE,EUR,1,46.6,EUR,20240513-101452424,HCER,1110124133000075,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101452424,46.65,HCER,MONE,EUR,1,46.65,EUR,20240513-101452424,HCER,1110124133000074,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101446795,46.7,HCER,MONE,EUR,1,46.7,EUR,20240513-101446795,HCER,1110124133000073,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240513-101347155,1.535,HCER,MONE,EUR,3000,1.535,EUR,20240513-101347155,HCER,1100224133000056,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101346808,46.75,HCER,MONE,EUR,1,46.75,EUR,20240513-101346808,HCER,1110124133000072,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-101343052,.106,HCER,MONE,EUR,500,.106,EUR,20240513-101343052,HCER,1120524133000092,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101328575,46.77,HCER,MONE,EUR,1,46.77,EUR,20240513-101328575,HCER,1110124133000071,22-------P----
CERTIT0005539447,ISIN,IT0005539447,20240513-101312981,107.6,HCER,MONE,EUR,40,107.6,EUR,20240513-101312981,HCER,1090124133000036,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240513-101304030,21.94,HCER,MONE,EUR,1,21.94,EUR,20240513-101304030,HCER,1110324133000070,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240513-101303631,21.94,HCER,MONE,EUR,40,21.94,EUR,20240513-101303631,HCER,1110324133000069,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-101246952,.278,HCER,MONE,EUR,10000,.278,EUR,20240513-101246952,HCER,1120824133000091,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-101235959,101.34,HCER,MONE,EUR,100,101.34,EUR,20240513-101235959,HCER,1100224133000055,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101157819,46.7,HCER,MONE,EUR,1,46.7,EUR,20240513-101157819,HCER,1110124133000068,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-101152244,.278,HCER,MONE,EUR,400,.278,EUR,20240513-101152244,HCER,1120824133000090,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101147913,46.75,HCER,MONE,EUR,1,46.75,EUR,20240513-101147913,HCER,1110124133000067,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-101140228,.279,HCER,MONE,EUR,1000,.279,EUR,20240513-101140228,HCER,1120824133000089,21-------P----
CERTIT0005582892,ISIN,IT0005582892,20240513-101028216,.675,HCER,MONE,EUR,1,.675,EUR,20240513-101028216,HCER,1120224133000088,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-101018256,6.25,HCER,MONE,EUR,50,6.25,EUR,20240513-101018256,HCER,1110224133000065,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-101018255,46.63,HCER,MONE,EUR,20,46.63,EUR,20240513-101018255,HCER,1110124133000064,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-101018256,6.25,HCER,MONE,EUR,50,6.25,EUR,20240513-101018256,HCER,1110224133000066,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240513-101012093,.672,HCER,MONE,EUR,50,.672,EUR,20240513-101012093,HCER,1120224133000087,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240513-101004491,4.79,HCER,MONE,EUR,800,4.79,EUR,20240513-101004491,HCER,1090324133000035,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-100951267,.276,HCER,MONE,EUR,10000,.276,EUR,20240513-100951267,HCER,1120824133000086,22-------P----
CERTIT0005581662,ISIN,IT0005581662,20240513-100936040,.51,HCER,MONE,EUR,1000,.51,EUR,20240513-100936040,HCER,1120324133000085,22-------P----
CERTIT0005580433,ISIN,IT0005580433,20240513-100928433,4.66,HCER,MONE,EUR,50,4.66,EUR,20240513-100928433,HCER,1121524133000084,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-100914108,.107,HCER,MONE,EUR,50,.107,EUR,20240513-100914108,HCER,1120524133000083,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-100910333,6.28,HCER,MONE,EUR,750,6.28,EUR,20240513-100910333,HCER,1110224133000063,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-100810135,46.43,HCER,MONE,EUR,2,46.43,EUR,20240513-100810135,HCER,1110124133000062,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-100805321,46.4,HCER,MONE,EUR,100,46.4,EUR,20240513-100805321,HCER,1110124133000059,22-------P----
