FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564353,ISIN,IT0005564353,20240510-215451255,27.38,HCER,MONE,EUR,15,27.38,EUR,20240510-215451255,HCER,1100224130000434,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-215255815,6.39,HCER,MONE,EUR,1,6.39,EUR,20240510-215255815,HCER,1090124130000591,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-215018244,10.88,HCER,MONE,EUR,1,10.88,EUR,20240510-215018244,HCER,1110524130000354,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-215001794,38.56,HCER,MONE,EUR,1,38.56,EUR,20240510-215001794,HCER,1120124130000554,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-214830547,1.995,HCER,MONE,EUR,346,1.995,EUR,20240510-214830547,HCER,1120224130000553,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-214821804,6.4,HCER,MONE,EUR,1,6.4,EUR,20240510-214821804,HCER,1090124130000590,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-214808413,38.56,HCER,MONE,EUR,30,38.56,EUR,20240510-214808413,HCER,1120124130000552,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-214742067,37.99,HCER,MONE,EUR,10,37.99,EUR,20240510-214742067,HCER,1120124130000551,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-214741973,38,HCER,MONE,EUR,50,38,EUR,20240510-214741973,HCER,1120124130000550,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-214712818,15.29,HCER,MONE,EUR,20,15.29,EUR,20240510-214712818,HCER,1120724130000549,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-214620037,6.4,HCER,MONE,EUR,1,6.4,EUR,20240510-214620037,HCER,1090124130000589,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-214540682,15.23,HCER,MONE,EUR,9,15.23,EUR,20240510-214540682,HCER,1120724130000548,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240510-214518244,32.84,HCER,MONE,EUR,30,32.84,EUR,20240510-214518244,HCER,1100124130000433,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-214511533,15.23,HCER,MONE,EUR,1,15.23,EUR,20240510-214511533,HCER,1120724130000547,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240510-214449794,7.85,HCER,MONE,EUR,1,7.85,EUR,20240510-214449794,HCER,1100124130000432,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-214442385,.268,HCER,MONE,EUR,738,.268,EUR,20240510-214442385,HCER,1100324130000431,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-214348991,8.32,HCER,MONE,EUR,10,8.32,EUR,20240510-214348991,HCER,1090124130000588,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-214253196,6.36,HCER,MONE,EUR,188,6.36,EUR,20240510-214253196,HCER,1090124130000587,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-214253070,6.36,HCER,MONE,EUR,50,6.36,EUR,20240510-214253070,HCER,1090124130000586,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-214012073,15.34,HCER,MONE,EUR,8,15.34,EUR,20240510-214012073,HCER,1120724130000546,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-213931837,10.69,HCER,MONE,EUR,12,10.69,EUR,20240510-213931837,HCER,1110524130000353,21-------P----
CERTIT0005581662,ISIN,IT0005581662,20240510-213647965,.521,HCER,MONE,EUR,250,.521,EUR,20240510-213647965,HCER,1090624130000585,22-------P----
CERTIT0005579930,ISIN,IT0005579930,20240510-213626932,.36,HCER,MONE,EUR,500,.36,EUR,20240510-213626932,HCER,1091124130000584,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-213517740,1.33,HCER,MONE,EUR,800,1.33,EUR,20240510-213517740,HCER,1110224130000352,22-------P----
CERTIT0005580813,ISIN,IT0005580813,20240510-213416731,2.95,HCER,MONE,EUR,20,2.95,EUR,20240510-213416731,HCER,1090824130000583,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-213407519,6.38,HCER,MONE,EUR,50,6.38,EUR,20240510-213407519,HCER,1090124130000582,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-213407284,.269,HCER,MONE,EUR,200,.269,EUR,20240510-213407284,HCER,1100324130000430,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-213000772,.199,HCER,MONE,EUR,400,.199,EUR,20240510-213000772,HCER,1110824130000351,22-------P----
CERTIT0005583965,ISIN,IT0005583965,20240510-212702498,17.22,HCER,MONE,EUR,100,17.22,EUR,20240510-212702498,HCER,1090524130000581,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240510-212657330,32.78,HCER,MONE,EUR,1,32.78,EUR,20240510-212657330,HCER,1100124130000429,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-212655625,4.16,HCER,MONE,EUR,10,4.16,EUR,20240510-212655625,HCER,1120124130000545,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-212337206,4.16,HCER,MONE,EUR,280,4.16,EUR,20240510-212337206,HCER,1120124130000544,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240510-212309658,2.94,HCER,MONE,EUR,200,2.94,EUR,20240510-212309658,HCER,1090824130000580,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-212308358,26.09,HCER,MONE,EUR,1,26.09,EUR,20240510-212308358,HCER,1120124130000543,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-212304049,27.36,HCER,MONE,EUR,10,27.36,EUR,20240510-212304049,HCER,1100224130000428,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-212247640,8.3,HCER,MONE,EUR,4,8.3,EUR,20240510-212247640,HCER,1090124130000579,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-211925162,5.21,HCER,MONE,EUR,1,5.21,EUR,20240510-211925162,HCER,1110124130000350,22-------P----
CERTIT0005564312,ISIN,IT0005564312,20240510-211846809,37.49,HCER,MONE,EUR,1,37.49,EUR,20240510-211846809,HCER,1110124130000349,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240510-211845205,11.54,HCER,MONE,EUR,1,11.54,EUR,20240510-211845205,HCER,1110324130000348,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-211759318,6.39,HCER,MONE,EUR,800,6.39,EUR,20240510-211759318,HCER,1090124130000578,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-210435751,2.025,HCER,MONE,EUR,250,2.025,EUR,20240510-210435751,HCER,1120224130000542,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-210358101,15.28,HCER,MONE,EUR,30,15.28,EUR,20240510-210358101,HCER,1120724130000541,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-210230645,27.2,HCER,MONE,EUR,170,27.2,EUR,20240510-210230645,HCER,1100224130000427,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240510-210228414,37.34,HCER,MONE,EUR,60,37.34,EUR,20240510-210228414,HCER,1110124130000347,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-210210483,45.37,HCER,MONE,EUR,50,45.37,EUR,20240510-210210483,HCER,1090224130000577,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-210159428,15.16,HCER,MONE,EUR,200,15.16,EUR,20240510-210159428,HCER,1120724130000540,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240510-210145172,32.65,HCER,MONE,EUR,40,32.65,EUR,20240510-210145172,HCER,1100124130000426,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-205847322,4.18,HCER,MONE,EUR,280,4.18,EUR,20240510-205847322,HCER,1120124130000539,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-205802958,4.16,HCER,MONE,EUR,30,4.16,EUR,20240510-205802958,HCER,1120124130000538,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240510-205733295,21.54,HCER,MONE,EUR,25,21.54,EUR,20240510-205733295,HCER,1100324130000425,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-205657632,27.24,HCER,MONE,EUR,100,27.24,EUR,20240510-205657632,HCER,1100224130000424,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-205651456,6.42,HCER,MONE,EUR,150,6.42,EUR,20240510-205651456,HCER,1090124130000576,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240510-205616078,33.41,HCER,MONE,EUR,100,33.41,EUR,20240510-205616078,HCER,1100324130000423,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240510-205554670,9.23,HCER,MONE,EUR,10,9.23,EUR,20240510-205554670,HCER,1120124130000537,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-205333012,.201,HCER,MONE,EUR,5000,.201,EUR,20240510-205333012,HCER,1110824130000346,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-205306510,8.33,HCER,MONE,EUR,3,8.33,EUR,20240510-205306510,HCER,1090124130000575,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-204824289,8.35,HCER,MONE,EUR,3,8.35,EUR,20240510-204824289,HCER,1090124130000574,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-204632479,1.285,HCER,MONE,EUR,10,1.285,EUR,20240510-204632479,HCER,1110224130000345,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240510-204308066,23.32,HCER,MONE,EUR,2,23.32,EUR,20240510-204308066,HCER,1110424130000344,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-204200668,39.22,HCER,MONE,EUR,50,39.22,EUR,20240510-204200668,HCER,1120124130000536,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240510-204151857,13.67,HCER,MONE,EUR,20,13.67,EUR,20240510-204151857,HCER,1110124130000343,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-204134133,10.94,HCER,MONE,EUR,5,10.94,EUR,20240510-204134133,HCER,1110524130000342,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240510-203926654,25.13,HCER,MONE,EUR,6,25.13,EUR,20240510-203926654,HCER,1110224130000341,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-203925014,4.14,HCER,MONE,EUR,50,4.14,EUR,20240510-203925014,HCER,1120124130000535,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-203909423,6.43,HCER,MONE,EUR,100,6.43,EUR,20240510-203909423,HCER,1090124130000573,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-203615655,11,HCER,MONE,EUR,14,11,EUR,20240510-203615655,HCER,1110524130000340,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-203547884,11.04,HCER,MONE,EUR,5,11.04,EUR,20240510-203547884,HCER,1110524130000339,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-203544614,8.38,HCER,MONE,EUR,1,8.38,EUR,20240510-203544614,HCER,1090124130000572,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-203229064,15.17,HCER,MONE,EUR,30,15.17,EUR,20240510-203229064,HCER,1120724130000534,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-203227832,8.37,HCER,MONE,EUR,1,8.37,EUR,20240510-203227832,HCER,1090124130000571,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-203200980,11,HCER,MONE,EUR,10,11,EUR,20240510-203200980,HCER,1110524130000338,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240510-203151070,25.17,HCER,MONE,EUR,40,25.17,EUR,20240510-203151070,HCER,1110224130000337,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-202947983,10.91,HCER,MONE,EUR,10,10.91,EUR,20240510-202947983,HCER,1110524130000336,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-202929958,.2,HCER,MONE,EUR,8888,.2,EUR,20240510-202929958,HCER,1110824130000335,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-202802426,37.87,HCER,MONE,EUR,1,37.87,EUR,20240510-202802426,HCER,1120124130000533,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-202802419,4.25,HCER,MONE,EUR,100,4.25,EUR,20240510-202802419,HCER,1120124130000532,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-202643989,4.2,HCER,MONE,EUR,50,4.2,EUR,20240510-202643989,HCER,1120124130000531,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-202600888,38.5,HCER,MONE,EUR,50,38.5,EUR,20240510-202600888,HCER,1120124130000530,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-202343008,1.28,HCER,MONE,EUR,1,1.28,EUR,20240510-202343008,HCER,1110224130000334,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240510-202151282,33.49,HCER,MONE,EUR,60,33.49,EUR,20240510-202151282,HCER,1100324130000422,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-202118188,1.285,HCER,MONE,EUR,10,1.285,EUR,20240510-202118188,HCER,1110224130000333,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240510-201756000,13.78,HCER,MONE,EUR,250,13.78,EUR,20240510-201756000,HCER,1110124130000332,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240510-201702745,2.93,HCER,MONE,EUR,200,2.93,EUR,20240510-201702745,HCER,1090824130000570,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-201131029,45.56,HCER,MONE,EUR,100,45.56,EUR,20240510-201131029,HCER,1090224130000569,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-201118908,8.31,HCER,MONE,EUR,1,8.31,EUR,20240510-201118908,HCER,1090124130000568,22-------P----
CERTIT0005581035,ISIN,IT0005581035,20240510-201113501,.476,HCER,MONE,EUR,200,.476,EUR,20240510-201113501,HCER,1090124130000567,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-201044424,25.88,HCER,MONE,EUR,80,25.88,EUR,20240510-201044424,HCER,1120124130000529,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-201000565,15.32,HCER,MONE,EUR,2,15.32,EUR,20240510-201000565,HCER,1120724130000528,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-200938753,8.32,HCER,MONE,EUR,3,8.32,EUR,20240510-200938753,HCER,1090124130000566,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-200937913,27.3,HCER,MONE,EUR,50,27.3,EUR,20240510-200937913,HCER,1100224130000421,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-200934557,10.86,HCER,MONE,EUR,1,10.86,EUR,20240510-200934557,HCER,1110524130000331,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-200915519,8.33,HCER,MONE,EUR,1,8.33,EUR,20240510-200915519,HCER,1090124130000565,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-200800988,8.34,HCER,MONE,EUR,1,8.34,EUR,20240510-200800988,HCER,1090124130000564,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-200728943,8.35,HCER,MONE,EUR,1,8.35,EUR,20240510-200728943,HCER,1090124130000563,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-200316813,4.1,HCER,MONE,EUR,1,4.1,EUR,20240510-200316813,HCER,1120124130000526,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-200316880,4.07,HCER,MONE,EUR,14,4.07,EUR,20240510-200316880,HCER,1120124130000527,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240510-200032217,1.75,HCER,MONE,EUR,5000,1.75,EUR,20240510-200032217,HCER,1110124130000330,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-200017795,1.27,HCER,MONE,EUR,800,1.27,EUR,20240510-200017795,HCER,1110224130000329,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-200016998,10.94,HCER,MONE,EUR,1,10.94,EUR,20240510-200016998,HCER,1110524130000328,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-195928190,8.33,HCER,MONE,EUR,110,8.33,EUR,20240510-195928190,HCER,1090124130000562,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-195928190,8.33,HCER,MONE,EUR,5,8.33,EUR,20240510-195928190,HCER,1090124130000561,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-195855520,15.24,HCER,MONE,EUR,30,15.24,EUR,20240510-195855520,HCER,1120724130000525,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-195819311,5.29,HCER,MONE,EUR,500,5.29,EUR,20240510-195819311,HCER,1110124130000327,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-195638026,15.19,HCER,MONE,EUR,30,15.19,EUR,20240510-195638026,HCER,1120724130000524,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-195625326,8.36,HCER,MONE,EUR,3,8.36,EUR,20240510-195625326,HCER,1090124130000560,22-------P----
CERTIT0005581647,ISIN,IT0005581647,20240510-195458418,.323,HCER,MONE,EUR,1000,.323,EUR,20240510-195458418,HCER,1100224130000420,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-195422070,5.3,HCER,MONE,EUR,392,5.3,EUR,20240510-195422070,HCER,1110124130000326,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-195345555,8.38,HCER,MONE,EUR,3,8.38,EUR,20240510-195345555,HCER,1090124130000559,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-195246358,8.39,HCER,MONE,EUR,3,8.39,EUR,20240510-195246358,HCER,1090124130000558,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-195209594,8.39,HCER,MONE,EUR,1,8.39,EUR,20240510-195209594,HCER,1090124130000557,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-195150165,15.04,HCER,MONE,EUR,30,15.04,EUR,20240510-195150165,HCER,1120724130000523,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-195143053,2.05,HCER,MONE,EUR,200,2.05,EUR,20240510-195143053,HCER,1120224130000522,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-195058745,5.45,HCER,MONE,EUR,40,5.45,EUR,20240510-195058745,HCER,1110124130000325,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240510-195043019,33.2,HCER,MONE,EUR,1,33.2,EUR,20240510-195043019,HCER,1100324130000419,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-194948765,4.14,HCER,MONE,EUR,195,4.14,EUR,20240510-194948765,HCER,1120124130000521,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240510-194922398,13.56,HCER,MONE,EUR,50,13.56,EUR,20240510-194922398,HCER,1110124130000324,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-194907079,8.42,HCER,MONE,EUR,120,8.42,EUR,20240510-194907079,HCER,1090124130000556,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-194805981,5.56,HCER,MONE,EUR,40,5.56,EUR,20240510-194805981,HCER,1110124130000323,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-194737562,14.83,HCER,MONE,EUR,5,14.83,EUR,20240510-194737562,HCER,1120724130000520,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-194724442,14.94,HCER,MONE,EUR,30,14.94,EUR,20240510-194724442,HCER,1120724130000519,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-194659795,8.45,HCER,MONE,EUR,1,8.45,EUR,20240510-194659795,HCER,1090124130000555,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-194621634,8.44,HCER,MONE,EUR,1,8.44,EUR,20240510-194621634,HCER,1090124130000554,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-194608118,8.43,HCER,MONE,EUR,1,8.43,EUR,20240510-194608118,HCER,1090124130000553,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-194408021,11.22,HCER,MONE,EUR,9,11.22,EUR,20240510-194408021,HCER,1110524130000322,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-194408527,8.42,HCER,MONE,EUR,1,8.42,EUR,20240510-194408527,HCER,1090124130000552,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240510-194407893,11.18,HCER,MONE,EUR,1,11.18,EUR,20240510-194407893,HCER,1110524130000321,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-193758160,27.1,HCER,MONE,EUR,50,27.1,EUR,20240510-193758160,HCER,1100224130000418,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-193548255,6.44,HCER,MONE,EUR,300,6.44,EUR,20240510-193548255,HCER,1090124130000551,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-193515368,4.11,HCER,MONE,EUR,500,4.11,EUR,20240510-193515368,HCER,1120124130000518,21-------P----
CERTIT0005579872,ISIN,IT0005579872,20240510-193118224,.422,HCER,MONE,EUR,2499,.422,EUR,20240510-193118224,HCER,1110724130000320,21-------P----
CERTIT0005579872,ISIN,IT0005579872,20240510-193025350,.422,HCER,MONE,EUR,1,.422,EUR,20240510-193025350,HCER,1110724130000319,21-------P----
CERTIT0005580490,ISIN,IT0005580490,20240510-193017616,7.72,HCER,MONE,EUR,50,7.72,EUR,20240510-193017616,HCER,1100324130000417,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-192724788,4.07,HCER,MONE,EUR,1000,4.07,EUR,20240510-192724788,HCER,1120124130000517,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240510-192629372,25.11,HCER,MONE,EUR,3,25.11,EUR,20240510-192629372,HCER,1110224130000318,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-192517478,8.41,HCER,MONE,EUR,1,8.41,EUR,20240510-192517478,HCER,1090124130000550,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-192216606,1.295,HCER,MONE,EUR,2000,1.295,EUR,20240510-192216606,HCER,1110224130000317,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-191740961,.201,HCER,MONE,EUR,14000,.201,EUR,20240510-191740961,HCER,1110824130000316,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-191645451,15.11,HCER,MONE,EUR,50,15.11,EUR,20240510-191645451,HCER,1120724130000516,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-191245766,15.1,HCER,MONE,EUR,10,15.1,EUR,20240510-191245766,HCER,1120724130000515,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-190937197,.201,HCER,MONE,EUR,10000,.201,EUR,20240510-190937197,HCER,1110824130000315,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-190858283,15.08,HCER,MONE,EUR,30,15.08,EUR,20240510-190858283,HCER,1120724130000514,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-190834952,8.39,HCER,MONE,EUR,1,8.39,EUR,20240510-190834952,HCER,1090124130000549,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-190754446,5.37,HCER,MONE,EUR,1,5.37,EUR,20240510-190754446,HCER,1110124130000314,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-190632139,2.07,HCER,MONE,EUR,1400,2.07,EUR,20240510-190632139,HCER,1120224130000513,22-------P----
