FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600307,16.15,HMOD,MONE,EUR,212,16.15,EUR,20240510-114600307,HMOD,1080724130000260,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600315,16.15,HMOD,MONE,EUR,11,16.15,EUR,20240510-114600315,HMOD,1080724130000268,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600335,16.15,HMOD,MONE,EUR,10,16.15,EUR,20240510-114600335,HMOD,1080724130000314,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600302,16.15,HMOD,MONE,EUR,20,16.15,EUR,20240510-114600302,HMOD,1080724130000245,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600307,16.15,HMOD,MONE,EUR,1154,16.15,EUR,20240510-114600307,HMOD,1080724130000258,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600323,16.15,HMOD,MONE,EUR,18,16.15,EUR,20240510-114600323,HMOD,1080724130000279,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600301,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600301,HMOD,1080724130000241,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600313,16.15,HMOD,MONE,EUR,8,16.15,EUR,20240510-114600313,HMOD,1080724130000266,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600321,16.15,HMOD,MONE,EUR,18,16.15,EUR,20240510-114600321,HMOD,1080724130000274,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600333,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600333,HMOD,1080724130000310,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600306,16.15,HMOD,MONE,EUR,236,16.15,EUR,20240510-114600306,HMOD,1080724130000257,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600309,16.15,HMOD,MONE,EUR,558,16.15,EUR,20240510-114600309,HMOD,1080724130000265,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600320,16.15,HMOD,MONE,EUR,6,16.15,EUR,20240510-114600320,HMOD,1080724130000273,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600332,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600332,HMOD,1080724130000309,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600544,8.05,HMOD,MONE,EUR,200,8.05,EUR,20240510-114600544,HMOD,1081424130000370,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600548,8.05,HMOD,MONE,EUR,350,8.05,EUR,20240510-114600548,HMOD,1081424130000386,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600551,8.05,HMOD,MONE,EUR,100,8.05,EUR,20240510-114600551,HMOD,1081424130000394,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600546,8.05,HMOD,MONE,EUR,364,8.05,EUR,20240510-114600546,HMOD,1081424130000378,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600544,8.05,HMOD,MONE,EUR,250,8.05,EUR,20240510-114600544,HMOD,1081424130000369,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600548,8.05,HMOD,MONE,EUR,1000,8.05,EUR,20240510-114600548,HMOD,1081424130000385,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600546,8.05,HMOD,MONE,EUR,200,8.05,EUR,20240510-114600546,HMOD,1081424130000377,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600551,8.05,HMOD,MONE,EUR,4,8.05,EUR,20240510-114600551,HMOD,1081424130000393,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600543,8.05,HMOD,MONE,EUR,250,8.05,EUR,20240510-114600543,HMOD,1081424130000368,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600552,8.05,HMOD,MONE,EUR,1159,8.05,EUR,20240510-114600552,HMOD,1081424130000397,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600545,8.05,HMOD,MONE,EUR,1000,8.05,EUR,20240510-114600545,HMOD,1081424130000376,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600548,8.05,HMOD,MONE,EUR,700,8.05,EUR,20240510-114600548,HMOD,1081424130000384,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600550,8.05,HMOD,MONE,EUR,500,8.05,EUR,20240510-114600550,HMOD,1081424130000392,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600547,8.05,HMOD,MONE,EUR,250,8.05,EUR,20240510-114600547,HMOD,1081424130000383,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600545,8.05,HMOD,MONE,EUR,250,8.05,EUR,20240510-114600545,HMOD,1081424130000375,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600549,8.05,HMOD,MONE,EUR,496,8.05,EUR,20240510-114600549,HMOD,1081424130000391,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600552,8.05,HMOD,MONE,EUR,591,8.05,EUR,20240510-114600552,HMOD,1081424130000399,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600545,8.05,HMOD,MONE,EUR,86,8.05,EUR,20240510-114600545,HMOD,1081424130000374,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600547,8.05,HMOD,MONE,EUR,86,8.05,EUR,20240510-114600547,HMOD,1081424130000382,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600549,8.05,HMOD,MONE,EUR,300,8.05,EUR,20240510-114600549,HMOD,1081424130000390,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600552,8.05,HMOD,MONE,EUR,250,8.05,EUR,20240510-114600552,HMOD,1081424130000398,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600544,8.05,HMOD,MONE,EUR,259,8.05,EUR,20240510-114600544,HMOD,1081424130000372,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600545,8.05,HMOD,MONE,EUR,94,8.05,EUR,20240510-114600545,HMOD,1081424130000373,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600546,8.05,HMOD,MONE,EUR,164,8.05,EUR,20240510-114600546,HMOD,1081424130000380,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600546,8.05,HMOD,MONE,EUR,750,8.05,EUR,20240510-114600546,HMOD,1081424130000381,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600322,9.78,HMOD,MONE,EUR,2078,9.78,EUR,20240510-114600322,HMOD,1080224130000277,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600327,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600327,HMOD,1080224130000295,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600331,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600331,HMOD,1080224130000306,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600340,9.78,HMOD,MONE,EUR,42,9.78,EUR,20240510-114600340,HMOD,1080224130000322,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600325,9.78,HMOD,MONE,EUR,44,9.78,EUR,20240510-114600325,HMOD,1080224130000286,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600347,9.78,HMOD,MONE,EUR,500,9.78,EUR,20240510-114600347,HMOD,1080224130000330,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600322,9.78,HMOD,MONE,EUR,1000,9.78,EUR,20240510-114600322,HMOD,1080224130000275,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600327,9.78,HMOD,MONE,EUR,36,9.78,EUR,20240510-114600327,HMOD,1080224130000294,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600331,9.78,HMOD,MONE,EUR,118,9.78,EUR,20240510-114600331,HMOD,1080224130000305,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600338,9.78,HMOD,MONE,EUR,96,9.78,EUR,20240510-114600338,HMOD,1080224130000321,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600325,9.78,HMOD,MONE,EUR,77,9.78,EUR,20240510-114600325,HMOD,1080224130000285,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600346,9.78,HMOD,MONE,EUR,81,9.78,EUR,20240510-114600346,HMOD,1080224130000329,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600356,9.78,HMOD,MONE,EUR,300,9.78,EUR,20240510-114600356,HMOD,1080224130000338,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600324,9.78,HMOD,MONE,EUR,34,9.78,EUR,20240510-114600324,HMOD,1080224130000281,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600329,9.78,HMOD,MONE,EUR,60,9.78,EUR,20240510-114600329,HMOD,1080224130000303,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600334,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600334,HMOD,1080224130000312,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600338,9.78,HMOD,MONE,EUR,4,9.78,EUR,20240510-114600338,HMOD,1080224130000320,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600327,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600327,HMOD,1080224130000293,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600346,9.78,HMOD,MONE,EUR,19,9.78,EUR,20240510-114600346,HMOD,1080224130000328,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600355,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240510-114600355,HMOD,1080224130000337,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600324,9.78,HMOD,MONE,EUR,23,9.78,EUR,20240510-114600324,HMOD,1080224130000284,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600327,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600327,HMOD,1080224130000292,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600328,9.78,HMOD,MONE,EUR,40,9.78,EUR,20240510-114600328,HMOD,1080224130000300,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600337,9.78,HMOD,MONE,EUR,135,9.78,EUR,20240510-114600337,HMOD,1080224130000318,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600354,9.78,HMOD,MONE,EUR,62,9.78,EUR,20240510-114600354,HMOD,1080224130000336,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600324,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600324,HMOD,1080224130000283,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600345,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600345,HMOD,1080224130000327,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600326,9.78,HMOD,MONE,EUR,170,9.78,EUR,20240510-114600326,HMOD,1080224130000291,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600336,9.78,HMOD,MONE,EUR,165,9.78,EUR,20240510-114600336,HMOD,1080224130000316,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600358,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240510-114600358,HMOD,1080224130000342,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600326,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240510-114600326,HMOD,1080224130000289,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600328,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240510-114600328,HMOD,1080224130000299,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600342,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600342,HMOD,1080224130000324,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600344,9.78,HMOD,MONE,EUR,23,9.78,EUR,20240510-114600344,HMOD,1080224130000326,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600350,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240510-114600350,HMOD,1080224130000333,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600353,9.78,HMOD,MONE,EUR,23,9.78,EUR,20240510-114600353,HMOD,1080224130000335,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600357,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240510-114600357,HMOD,1080224130000340,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600324,9.78,HMOD,MONE,EUR,34,9.78,EUR,20240510-114600324,HMOD,1080224130000282,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600326,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600326,HMOD,1080224130000290,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600335,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600335,HMOD,1080224130000315,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600324,9.78,HMOD,MONE,EUR,9,9.78,EUR,20240510-114600324,HMOD,1080224130000280,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600328,9.78,HMOD,MONE,EUR,62,9.78,EUR,20240510-114600328,HMOD,1080224130000297,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600328,9.78,HMOD,MONE,EUR,37,9.78,EUR,20240510-114600328,HMOD,1080224130000298,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600334,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240510-114600334,HMOD,1080224130000311,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600343,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240510-114600343,HMOD,1080224130000325,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600351,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600351,HMOD,1080224130000334,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600357,9.78,HMOD,MONE,EUR,164,9.78,EUR,20240510-114600357,HMOD,1080224130000341,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600326,9.78,HMOD,MONE,EUR,30,9.78,EUR,20240510-114600326,HMOD,1080224130000288,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600349,9.78,HMOD,MONE,EUR,300,9.78,EUR,20240510-114600349,HMOD,1080224130000332,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600357,9.78,HMOD,MONE,EUR,534,9.78,EUR,20240510-114600357,HMOD,1080224130000339,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600323,9.78,HMOD,MONE,EUR,2069,9.78,EUR,20240510-114600323,HMOD,1080224130000278,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600327,9.78,HMOD,MONE,EUR,164,9.78,EUR,20240510-114600327,HMOD,1080224130000296,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600332,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240510-114600332,HMOD,1080224130000308,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600341,9.78,HMOD,MONE,EUR,58,9.78,EUR,20240510-114600341,HMOD,1080224130000323,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600325,9.78,HMOD,MONE,EUR,72,9.78,EUR,20240510-114600325,HMOD,1080224130000287,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240510-114600348,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240510-114600348,HMOD,1080224130000331,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240510-114600081,10,HMOD,MONE,EUR,50,10,EUR,20240510-114600081,HMOD,1080524130000033,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240510-114600077,10,HMOD,MONE,EUR,265,10,EUR,20240510-114600077,HMOD,1080524130000026,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240510-114600075,10,HMOD,MONE,EUR,84,10,EUR,20240510-114600075,HMOD,1080524130000023,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240510-114600091,10,HMOD,MONE,EUR,600,10,EUR,20240510-114600091,HMOD,1080524130000054,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240510-114600090,10,HMOD,MONE,EUR,17,10,EUR,20240510-114600090,HMOD,1080524130000052,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240510-114600084,10,HMOD,MONE,EUR,200,10,EUR,20240510-114600084,HMOD,1080524130000045,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240510-114600089,10,HMOD,MONE,EUR,1019,10,EUR,20240510-114600089,HMOD,1080524130000051,51-------P----
ORDERDRVIT0000300746,ISIN,IT0000300746,20240510-114600086,10,HMOD,MONE,EUR,300,10,EUR,20240510-114600086,HMOD,1080524130000047,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600224,16.15,HMOD,MONE,EUR,24,16.15,EUR,20240510-114600224,HMOD,1080724130000122,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600229,16.15,HMOD,MONE,EUR,1,16.15,EUR,20240510-114600229,HMOD,1080724130000130,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600239,16.15,HMOD,MONE,EUR,5,16.15,EUR,20240510-114600239,HMOD,1080724130000149,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600248,16.15,HMOD,MONE,EUR,20,16.15,EUR,20240510-114600248,HMOD,1080724130000171,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600270,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600270,HMOD,1080724130000185,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600282,16.15,HMOD,MONE,EUR,26,16.15,EUR,20240510-114600282,HMOD,1080724130000208,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600237,16.15,HMOD,MONE,EUR,23,16.15,EUR,20240510-114600237,HMOD,1080724130000147,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600291,16.15,HMOD,MONE,EUR,3,16.15,EUR,20240510-114600291,HMOD,1080724130000223,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600228,16.15,HMOD,MONE,EUR,34,16.15,EUR,20240510-114600228,HMOD,1080724130000129,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600248,16.15,HMOD,MONE,EUR,6,16.15,EUR,20240510-114600248,HMOD,1080724130000169,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600253,16.15,HMOD,MONE,EUR,7,16.15,EUR,20240510-114600253,HMOD,1080724130000174,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600257,16.15,HMOD,MONE,EUR,10,16.15,EUR,20240510-114600257,HMOD,1080724130000179,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600281,16.15,HMOD,MONE,EUR,6,16.15,EUR,20240510-114600281,HMOD,1080724130000207,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600298,16.15,HMOD,MONE,EUR,18,16.15,EUR,20240510-114600298,HMOD,1080724130000239,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600254,16.15,HMOD,MONE,EUR,292,16.15,EUR,20240510-114600254,HMOD,1080724130000176,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600269,16.15,HMOD,MONE,EUR,24,16.15,EUR,20240510-114600269,HMOD,1080724130000184,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600274,16.15,HMOD,MONE,EUR,40,16.15,EUR,20240510-114600274,HMOD,1080724130000188,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600290,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600290,HMOD,1080724130000220,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600227,16.15,HMOD,MONE,EUR,1,16.15,EUR,20240510-114600227,HMOD,1080724130000126,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600237,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600237,HMOD,1080724130000145,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600246,16.15,HMOD,MONE,EUR,18,16.15,EUR,20240510-114600246,HMOD,1080724130000165,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600277,16.15,HMOD,MONE,EUR,30,16.15,EUR,20240510-114600277,HMOD,1080724130000195,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600280,16.15,HMOD,MONE,EUR,13,16.15,EUR,20240510-114600280,HMOD,1080724130000206,51-------P----
